[2021-01-04 05:00:08,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448421]的扩展表
[2021-01-04 05:00:08,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448421]审核状态True
[2021-01-04 05:00:08,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448421]的钱包
[2021-01-04 05:00:08,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448422]的钱包和扩展表
[2021-01-04 05:00:08,587 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448422]的钱包
[2021-01-04 05:00:08,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448423]的钱包和扩展表
[2021-01-04 05:00:08,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448423]的扩展表
[2021-01-04 05:00:08,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448423]审核状态True
[2021-01-04 05:00:08,712 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448423]的钱包
[2021-01-04 05:00:08,712 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448424]的钱包和扩展表
[2021-01-04 05:00:08,962 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448424]的钱包
[2021-01-04 05:00:08,962 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448429]的钱包和扩展表
[2021-01-04 05:00:09,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448429]的钱包
[2021-01-04 05:00:09,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448430]的钱包和扩展表
[2021-01-04 05:00:09,447 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448430]的钱包
[2021-01-04 05:00:09,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448431]的钱包和扩展表
[2021-01-04 05:00:09,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448431]的扩展表
[2021-01-04 05:00:09,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448431]审核状态True
[2021-01-04 05:00:09,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448431]的钱包
[2021-01-04 05:00:09,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448432]的钱包和扩展表
[2021-01-04 05:00:09,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448432]的扩展表
[2021-01-04 05:00:09,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448432]审核状态True
[2021-01-04 05:00:09,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448432]的钱包
[2021-01-04 05:00:09,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448433]的钱包和扩展表
[2021-01-04 05:00:09,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448433]的扩展表
[2021-01-04 05:00:09,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448433]审核状态True
[2021-01-04 05:00:09,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448433]的钱包
[2021-01-04 05:00:09,809 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448438]的钱包和扩展表
[2021-01-04 05:00:09,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448438]的扩展表
[2021-01-04 05:00:09,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448438]审核状态True
[2021-01-04 05:00:09,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448438]的钱包
[2021-01-04 05:00:09,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448439]的钱包和扩展表
[2021-01-04 05:00:10,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448439]的扩展表
[2021-01-04 05:00:10,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448439]审核状态True
[2021-01-04 05:00:10,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448439]的钱包
[2021-01-04 05:00:10,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448440]的钱包和扩展表
[2021-01-04 05:00:10,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448440]的扩展表
[2021-01-04 05:00:10,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448440]审核状态True
[2021-01-04 05:00:10,134 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448440]的钱包
[2021-01-04 05:00:10,134 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448441]的钱包和扩展表
[2021-01-04 05:00:10,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448441]的扩展表
[2021-01-04 05:00:10,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448441]审核状态True
[2021-01-04 05:00:10,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448441]的钱包
[2021-01-04 05:00:10,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448446]的钱包和扩展表
[2021-01-04 05:00:10,353 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448446]的扩展表
[2021-01-04 05:00:10,353 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448446]审核状态True
[2021-01-04 05:00:10,353 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448446]的钱包
[2021-01-04 05:00:10,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448447]的钱包和扩展表
[2021-01-04 05:00:10,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448447]的扩展表
[2021-01-04 05:00:10,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448447]审核状态True
[2021-01-04 05:00:10,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448447]的钱包
[2021-01-04 05:00:10,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448448]的钱包和扩展表
[2021-01-04 05:00:10,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448448]的扩展表
[2021-01-04 05:00:10,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448448]审核状态True
[2021-01-04 05:00:10,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448448]的钱包
[2021-01-04 05:00:10,619 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448449]的钱包和扩展表
[2021-01-04 05:00:10,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448449]的扩展表
[2021-01-04 05:00:10,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448449]审核状态True
[2021-01-04 05:00:10,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448449]的钱包
[2021-01-04 05:00:10,777 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448454]的钱包和扩展表
[2021-01-04 05:00:11,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448454]的钱包
[2021-01-04 05:00:11,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448455]的钱包和扩展表
[2021-01-04 05:00:11,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448455]的扩展表
[2021-01-04 05:00:11,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448455]审核状态True
[2021-01-04 05:00:11,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448455]的钱包
[2021-01-04 05:00:11,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448456]的钱包和扩展表
[2021-01-04 05:00:11,353 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448456]的钱包
[2021-01-04 05:00:11,353 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448457]的钱包和扩展表
[2021-01-04 05:00:11,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448457]的扩展表
[2021-01-04 05:00:11,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448457]审核状态True
[2021-01-04 05:00:11,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448457]的钱包
[2021-01-04 05:00:11,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448458]的钱包和扩展表
[2021-01-04 05:00:11,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448458]的扩展表
[2021-01-04 05:00:11,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448458]审核状态True
[2021-01-04 05:00:11,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448458]的钱包
[2021-01-04 05:00:11,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448463]的钱包和扩展表
[2021-01-04 05:00:11,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448463]的扩展表
[2021-01-04 05:00:11,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448463]审核状态True
[2021-01-04 05:00:11,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448463]的钱包
[2021-01-04 05:00:11,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448464]的钱包和扩展表
[2021-01-04 05:00:11,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448464]的扩展表
[2021-01-04 05:00:11,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448464]审核状态True
[2021-01-04 05:00:11,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448464]的钱包
[2021-01-04 05:00:11,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448465]的钱包和扩展表
[2021-01-04 05:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448465]的扩展表
[2021-01-04 05:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448465]审核状态True
[2021-01-04 05:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448465]的钱包
[2021-01-04 05:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[448466]的钱包和扩展表
[2021-01-04 05:00:12,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448466]的扩展表
[2021-01-04 05:00:12,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[448466]审核状态True
[2021-01-04 05:00:12,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[448466]的钱包
[2021-01-04 05:30:03,398 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446955]的钱包和扩展表
[2021-01-04 05:30:03,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446955]的扩展表
[2021-01-04 05:30:03,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446955]审核状态True
[2021-01-04 05:30:03,527 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446955]的钱包
[2021-01-04 05:30:03,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446956]的钱包和扩展表
[2021-01-04 05:30:03,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446956]的扩展表
[2021-01-04 05:30:03,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446956]审核状态True
[2021-01-04 05:30:03,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446956]的钱包
[2021-01-04 05:30:03,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446957]的钱包和扩展表
[2021-01-04 05:30:03,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446957]的扩展表
[2021-01-04 05:30:03,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446957]审核状态True
[2021-01-04 05:30:03,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446957]的钱包
[2021-01-04 05:30:03,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446958]的钱包和扩展表
[2021-01-04 05:30:03,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446958]的扩展表
[2021-01-04 05:30:03,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446958]审核状态True
[2021-01-04 05:30:03,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446958]的钱包
[2021-01-04 05:30:03,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446963]的钱包和扩展表
[2021-01-04 05:30:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446963]的扩展表
[2021-01-04 05:30:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446963]审核状态True
[2021-01-04 05:30:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446963]的钱包
[2021-01-04 05:30:04,054 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446964]的钱包和扩展表
[2021-01-04 05:30:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446964]的钱包
[2021-01-04 05:30:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446965]的钱包和扩展表
[2021-01-04 05:30:04,523 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446965]的钱包
[2021-01-04 05:30:04,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446966]的钱包和扩展表
[2021-01-04 05:30:04,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446966]的扩展表
[2021-01-04 05:30:04,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446966]审核状态True
[2021-01-04 05:30:04,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446966]的钱包
[2021-01-04 05:30:04,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446971]的钱包和扩展表
[2021-01-04 05:30:04,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446971]的钱包
[2021-01-04 05:30:04,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446972]的钱包和扩展表
[2021-01-04 05:30:04,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446972]的扩展表
[2021-01-04 05:30:04,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446972]审核状态True
[2021-01-04 05:30:04,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446972]的钱包
[2021-01-04 05:30:05,007 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446973]的钱包和扩展表
[2021-01-04 05:30:05,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446973]的扩展表
[2021-01-04 05:30:05,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446973]审核状态True
[2021-01-04 05:30:05,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446973]的钱包
[2021-01-04 05:30:05,116 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446974]的钱包和扩展表
[2021-01-04 05:30:05,210 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446974]的扩展表
[2021-01-04 05:30:05,210 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446974]审核状态True
[2021-01-04 05:30:05,226 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446974]的钱包
[2021-01-04 05:30:05,226 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446980]的钱包和扩展表
[2021-01-04 05:30:05,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446980]的扩展表
[2021-01-04 05:30:05,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446980]审核状态True
[2021-01-04 05:30:05,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446980]的钱包
[2021-01-04 05:30:05,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446981]的钱包和扩展表
[2021-01-04 05:30:05,569 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446981]的钱包
[2021-01-04 05:30:05,585 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446982]的钱包和扩展表
[2021-01-04 05:30:05,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446982]的扩展表
[2021-01-04 05:30:05,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446982]审核状态True
[2021-01-04 05:30:05,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446982]的钱包
[2021-01-04 05:30:05,694 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446983]的钱包和扩展表
[2021-01-04 05:30:05,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446983]的扩展表
[2021-01-04 05:30:05,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446983]审核状态True
[2021-01-04 05:30:05,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446983]的钱包
[2021-01-04 05:30:05,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446913]的钱包和扩展表
[2021-01-04 05:30:05,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446913]的扩展表
[2021-01-04 05:30:05,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446913]审核状态True
[2021-01-04 05:30:05,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446913]的钱包
[2021-01-04 05:30:05,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446914]的钱包和扩展表
[2021-01-04 05:30:06,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446914]的扩展表
[2021-01-04 05:30:06,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446914]审核状态True
[2021-01-04 05:30:06,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446914]的钱包
[2021-01-04 05:30:06,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446915]的钱包和扩展表
[2021-01-04 05:30:06,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446915]的扩展表
[2021-01-04 05:30:06,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446915]审核状态True
[2021-01-04 05:30:06,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446915]的钱包
[2021-01-04 05:30:06,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446916]的钱包和扩展表
[2021-01-04 05:30:06,241 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446916]的扩展表
[2021-01-04 05:30:06,241 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446916]审核状态True
[2021-01-04 05:30:06,241 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446916]的钱包
[2021-01-04 05:30:06,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446921]的钱包和扩展表
[2021-01-04 05:30:06,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446921]的扩展表
[2021-01-04 05:30:06,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446921]审核状态True
[2021-01-04 05:30:06,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446921]的钱包
[2021-01-04 05:30:06,366 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446922]的钱包和扩展表
[2021-01-04 05:30:06,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446922]的扩展表
[2021-01-04 05:30:06,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446922]审核状态True
[2021-01-04 05:30:06,476 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446922]的钱包
[2021-01-04 05:30:06,476 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446923]的钱包和扩展表
[2021-01-04 05:30:06,710 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446923]的钱包
[2021-01-04 05:30:06,726 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446924]的钱包和扩展表
[2021-01-04 05:30:06,960 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446924]的钱包
[2021-01-04 05:30:06,960 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446929]的钱包和扩展表
[2021-01-04 05:30:07,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446929]的钱包
[2021-01-04 05:30:07,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446930]的钱包和扩展表
[2021-01-04 05:30:07,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446930]的钱包
[2021-01-04 05:30:07,445 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446931]的钱包和扩展表
[2021-01-04 05:30:07,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446931]的钱包
[2021-01-04 05:30:07,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446932]的钱包和扩展表
[2021-01-04 05:30:07,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446932]的钱包
[2021-01-04 05:30:07,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446933]的钱包和扩展表
[2021-01-04 05:30:08,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446933]的钱包
[2021-01-04 05:30:08,163 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446938]的钱包和扩展表
[2021-01-04 05:30:08,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446938]的扩展表
[2021-01-04 05:30:08,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[446938]审核状态True
[2021-01-04 05:30:08,273 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446938]的钱包
[2021-01-04 05:30:08,273 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446939]的钱包和扩展表
[2021-01-04 05:30:08,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446939]的钱包
[2021-01-04 05:30:08,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446940]的钱包和扩展表
