[2020-11-16 12:20:07,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938407]审核状态True
[2020-11-16 12:20:07,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938407]的钱包
[2020-11-16 12:20:39,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938408]的扩展表
[2020-11-16 12:20:39,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938408]审核状态True
[2020-11-16 12:20:39,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938408]的钱包
[2020-11-16 12:21:23,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938409]的扩展表
[2020-11-16 12:21:23,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938409]审核状态True
[2020-11-16 12:21:23,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938409]的钱包
[2020-11-16 12:23:47,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938410]的扩展表
[2020-11-16 12:23:47,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938410]审核状态True
[2020-11-16 12:23:47,739 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938410]的钱包
[2020-11-16 12:24:51,863 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938411]的扩展表
[2020-11-16 12:24:51,863 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938411]审核状态True
[2020-11-16 12:24:51,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938411]的钱包
[2020-11-16 12:34:19,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938412]的扩展表
[2020-11-16 12:34:19,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938412]审核状态True
[2020-11-16 12:34:19,204 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938412]的钱包
[2020-11-16 12:37:17,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938413]的扩展表
[2020-11-16 12:37:17,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938413]审核状态True
[2020-11-16 12:37:17,547 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938413]的钱包
[2020-11-16 13:03:27,949 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938414]的扩展表
[2020-11-16 13:03:27,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938414]审核状态True
[2020-11-16 13:03:27,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938414]的钱包
[2020-11-16 13:08:11,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938415]的扩展表
[2020-11-16 13:08:11,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938415]审核状态True
[2020-11-16 13:08:11,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938415]的钱包
[2020-11-16 13:08:23,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938416]的扩展表
[2020-11-16 13:08:23,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938416]审核状态True
[2020-11-16 13:08:23,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938416]的钱包
[2020-11-16 13:13:08,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938417]的扩展表
[2020-11-16 13:13:08,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938417]审核状态True
[2020-11-16 13:13:08,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938417]的钱包
[2020-11-16 13:15:50,296 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938418]的扩展表
[2020-11-16 13:15:50,296 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938418]审核状态True
[2020-11-16 13:15:50,296 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938418]的钱包
[2020-11-16 13:16:06,374 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938419]的扩展表
[2020-11-16 13:16:06,374 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938419]审核状态True
[2020-11-16 13:16:06,390 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938419]的钱包
[2020-11-16 13:33:31,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938420]的扩展表
[2020-11-16 13:33:31,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938420]审核状态True
[2020-11-16 13:33:31,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938420]的钱包
[2020-11-16 13:41:43,715 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938421]的扩展表
[2020-11-16 13:41:43,715 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938421]审核状态True
[2020-11-16 13:41:43,715 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938421]的钱包
[2020-11-16 14:01:12,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938423]的扩展表
[2020-11-16 14:01:12,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938423]审核状态True
[2020-11-16 14:01:12,043 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938423]的钱包
[2020-11-16 14:17:47,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938425]的扩展表
[2020-11-16 14:17:47,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938425]审核状态True
[2020-11-16 14:17:47,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938425]的钱包
[2020-11-16 14:20:05,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938426]的扩展表
[2020-11-16 14:20:05,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938426]审核状态True
[2020-11-16 14:20:05,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938426]的钱包
[2020-11-16 14:43:30,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938429]的扩展表
[2020-11-16 14:43:30,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938429]审核状态True
[2020-11-16 14:43:30,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938429]的钱包
[2020-11-16 14:45:18,827 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938430]的扩展表
[2020-11-16 14:45:18,827 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938430]审核状态True
[2020-11-16 14:45:18,827 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938430]的钱包
[2020-11-16 14:46:55,670 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938431]的扩展表
[2020-11-16 14:46:55,686 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938431]审核状态True
[2020-11-16 14:46:55,686 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938431]的钱包
[2020-11-16 14:50:25,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938432]的扩展表
[2020-11-16 14:50:25,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938432]审核状态True
[2020-11-16 14:50:25,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938432]的钱包
[2020-11-16 14:55:55,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938435]的扩展表
[2020-11-16 14:55:55,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938435]审核状态True
[2020-11-16 14:55:55,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938435]的钱包
[2020-11-16 14:58:27,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938436]的扩展表
[2020-11-16 14:58:27,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938436]审核状态True
[2020-11-16 14:58:27,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938436]的钱包
[2020-11-16 15:01:47,281 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938437]的扩展表
[2020-11-16 15:01:47,281 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938437]审核状态True
[2020-11-16 15:01:47,281 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938437]的钱包
[2020-11-16 15:01:55,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938438]的扩展表
[2020-11-16 15:01:55,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938438]审核状态True
[2020-11-16 15:01:55,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938438]的钱包
[2020-11-16 15:04:46,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938440]的扩展表
[2020-11-16 15:04:46,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-11-16 15:04:46,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938440]的钱包
[2020-11-16 15:04:46,687 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-11-16 15:04:46,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938439]的钱包
[2020-11-16 15:08:41,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938441]的扩展表
[2020-11-16 15:08:41,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938441]审核状态True
[2020-11-16 15:08:41,812 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938441]的钱包
[2020-11-16 15:13:00,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938442]的扩展表
[2020-11-16 15:13:00,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938442]审核状态True
[2020-11-16 15:13:00,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938442]的钱包
[2020-11-16 15:15:54,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938444]的扩展表
[2020-11-16 15:15:54,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938444]审核状态True
[2020-11-16 15:15:54,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938444]的钱包
[2020-11-16 15:28:01,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938446]的扩展表
[2020-11-16 15:28:01,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938446]审核状态True
[2020-11-16 15:28:01,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938446]的钱包
[2020-11-16 15:29:20,017 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938447]的扩展表
[2020-11-16 15:29:20,017 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938447]审核状态True
[2020-11-16 15:29:20,017 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938447]的钱包
[2020-11-16 15:32:03,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938448]的扩展表
[2020-11-16 15:32:03,122 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938448]审核状态True
[2020-11-16 15:32:03,142 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938448]的钱包
[2020-11-16 15:56:23,575 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938449]的扩展表
[2020-11-16 15:56:23,575 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938449]审核状态True
[2020-11-16 15:56:23,575 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938449]的钱包
[2020-11-16 16:25:15,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938450]的扩展表
[2020-11-16 16:25:15,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938450]审核状态True
[2020-11-16 16:25:15,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938450]的钱包
[2020-11-16 16:31:01,642 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938451]的扩展表
[2020-11-16 16:31:01,642 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938451]审核状态True
[2020-11-16 16:31:01,658 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938451]的钱包
[2020-11-16 16:39:15,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938452]的扩展表
[2020-11-16 16:39:15,046 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938452]审核状态True
[2020-11-16 16:39:15,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938452]的钱包
[2020-11-16 16:44:21,497 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938453]的扩展表
[2020-11-16 16:44:21,497 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938453]审核状态True
[2020-11-16 16:44:21,497 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938453]的钱包
[2020-11-16 16:54:25,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938455]的扩展表
[2020-11-16 16:54:25,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938455]审核状态True
[2020-11-16 16:54:25,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938455]的钱包
[2020-11-16 17:10:52,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938456]的扩展表
[2020-11-16 17:10:52,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938456]审核状态True
[2020-11-16 17:10:52,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938456]的钱包
[2020-11-16 17:19:21,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938458]的扩展表
[2020-11-16 17:19:21,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938458]审核状态True
[2020-11-16 17:19:21,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938458]的钱包
[2020-11-16 17:19:52,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938459]的扩展表
[2020-11-16 17:19:52,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938459]审核状态True
[2020-11-16 17:19:52,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938459]的钱包
[2020-11-16 17:26:16,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938460]的扩展表
[2020-11-16 17:26:16,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938460]审核状态True
[2020-11-16 17:26:16,437 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938460]的钱包
[2020-11-16 17:29:33,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938461]的扩展表
[2020-11-16 17:29:33,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938461]审核状态True
[2020-11-16 17:29:33,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938461]的钱包
[2020-11-16 17:40:52,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938462]的扩展表
[2020-11-16 17:40:52,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938462]审核状态True
[2020-11-16 17:40:52,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938462]的钱包
[2020-11-16 17:45:06,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938465]的扩展表
[2020-11-16 17:45:06,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938465]审核状态True
[2020-11-16 17:45:06,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938465]的钱包
[2020-11-16 18:36:48,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938469]的扩展表
[2020-11-16 18:36:48,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938469]审核状态True
[2020-11-16 18:36:48,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938469]的钱包
[2020-11-16 19:58:24,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938470]的扩展表
[2020-11-16 19:58:24,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938470]审核状态True
[2020-11-16 19:58:24,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938470]的钱包
[2020-11-16 20:44:18,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938476]的扩展表
[2020-11-16 20:44:18,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938476]审核状态True
[2020-11-16 20:44:18,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938476]的钱包
[2020-11-16 20:55:22,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938477]的扩展表
[2020-11-16 20:55:22,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938477]审核状态True
[2020-11-16 20:55:22,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938477]的钱包
[2020-11-16 21:21:46,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938479]的扩展表
[2020-11-16 21:21:46,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938479]审核状态True
[2020-11-16 21:21:46,427 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938479]的钱包
[2020-11-16 21:27:25,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938482]的扩展表
[2020-11-16 21:27:25,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938482]审核状态True
[2020-11-16 21:27:25,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938482]的钱包
[2020-11-16 21:30:46,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938483]的扩展表
[2020-11-16 21:30:46,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938483]审核状态True
[2020-11-16 21:30:46,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938483]的钱包
[2020-11-16 21:36:09,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938485]的扩展表
[2020-11-16 21:36:09,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938485]审核状态True
[2020-11-16 21:36:09,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938485]的钱包
[2020-11-16 21:40:13,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938486]的扩展表
[2020-11-16 21:40:13,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938486]审核状态True
[2020-11-16 21:40:13,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938486]的钱包
[2020-11-16 21:41:14,056 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938488]的扩展表
[2020-11-16 21:41:14,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938488]审核状态True
[2020-11-16 21:41:14,067 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938488]的钱包
[2020-11-16 21:47:19,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938493]的扩展表
[2020-11-16 21:47:19,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938493]审核状态True
[2020-11-16 21:47:19,248 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938493]的钱包
[2020-11-16 21:47:42,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938494]的扩展表
[2020-11-16 21:47:42,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938494]审核状态True
[2020-11-16 21:47:42,952 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938494]的钱包
[2020-11-16 21:49:44,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938495]的扩展表
[2020-11-16 21:49:44,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938495]审核状态True
[2020-11-16 21:49:44,236 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938495]的钱包
[2020-11-16 21:50:07,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938496]的扩展表
[2020-11-16 21:50:07,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938496]审核状态True
[2020-11-16 21:50:07,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938496]的钱包
[2020-11-16 21:56:14,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938497]的扩展表
[2020-11-16 21:56:14,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938497]审核状态True
[2020-11-16 21:56:14,262 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938497]的钱包
[2020-11-16 22:00:08,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938502]的扩展表
[2020-11-16 22:00:08,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938502]审核状态True
[2020-11-16 22:00:08,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938502]的钱包
[2020-11-16 22:02:04,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938504]的扩展表
[2020-11-16 22:02:04,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938504]审核状态True
[2020-11-16 22:02:04,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938504]的钱包
[2020-11-16 22:15:10,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938506]的扩展表
[2020-11-16 22:15:10,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938506]审核状态True
[2020-11-16 22:15:10,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938506]的钱包
[2020-11-16 22:26:22,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938510]的扩展表
[2020-11-16 22:26:22,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938510]审核状态True
