[2020-11-17 11:18:37,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938624]的钱包
[2020-11-17 11:37:13,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938626]的扩展表
[2020-11-17 11:37:13,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938626]审核状态True
[2020-11-17 11:37:13,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938626]的钱包
[2020-11-17 11:43:15,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938627]的扩展表
[2020-11-17 11:43:15,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938627]审核状态True
[2020-11-17 11:43:15,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938627]的钱包
[2020-11-17 11:46:39,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938629]的扩展表
[2020-11-17 11:46:39,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938629]审核状态True
[2020-11-17 11:46:39,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938629]的钱包
[2020-11-17 11:50:18,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938630]的扩展表
[2020-11-17 11:50:18,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938630]审核状态True
[2020-11-17 11:50:18,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938630]的钱包
[2020-11-17 11:55:06,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938631]的扩展表
[2020-11-17 11:55:06,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938631]审核状态True
[2020-11-17 11:55:06,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938631]的钱包
[2020-11-17 11:55:17,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938632]的扩展表
[2020-11-17 11:55:17,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938632]审核状态True
[2020-11-17 11:55:17,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938632]的钱包
[2020-11-17 12:03:57,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938635]的扩展表
[2020-11-17 12:03:57,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938635]审核状态True
[2020-11-17 12:03:57,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938635]的钱包
[2020-11-17 12:48:42,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938638]的扩展表
[2020-11-17 12:48:42,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938638]审核状态True
[2020-11-17 12:48:42,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938638]的钱包
[2020-11-17 12:55:50,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938639]的扩展表
[2020-11-17 12:55:50,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938639]审核状态True
[2020-11-17 12:55:50,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938639]的钱包
[2020-11-17 13:14:03,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938641]的扩展表
[2020-11-17 13:14:03,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938641]审核状态True
[2020-11-17 13:14:03,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938641]的钱包
[2020-11-17 13:29:30,790 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938642]的扩展表
[2020-11-17 13:29:30,790 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938642]审核状态True
[2020-11-17 13:29:30,806 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938642]的钱包
[2020-11-17 13:39:45,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938644]的扩展表
[2020-11-17 13:39:45,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938644]审核状态True
[2020-11-17 13:39:45,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938644]的钱包
[2020-11-17 13:41:10,099 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938645]的扩展表
[2020-11-17 13:41:10,099 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938645]审核状态True
[2020-11-17 13:41:10,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938645]的钱包
[2020-11-17 14:04:54,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938648]的扩展表
[2020-11-17 14:04:54,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938648]审核状态True
[2020-11-17 14:04:54,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938648]的钱包
[2020-11-17 14:59:26,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938655]的扩展表
[2020-11-17 14:59:26,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938655]审核状态True
[2020-11-17 14:59:26,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938655]的钱包
[2020-11-17 14:59:40,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938656]的扩展表
[2020-11-17 14:59:40,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938656]审核状态True
[2020-11-17 14:59:40,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938656]的钱包
[2020-11-17 15:09:02,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938658]的扩展表
[2020-11-17 15:09:02,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938658]审核状态True
[2020-11-17 15:09:02,029 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938658]的钱包
[2020-11-17 15:13:42,960 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938660]的扩展表
[2020-11-17 15:13:42,960 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938660]审核状态True
[2020-11-17 15:13:42,960 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938660]的钱包
[2020-11-17 15:43:44,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938663]的扩展表
[2020-11-17 15:43:44,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938663]审核状态True
[2020-11-17 15:43:44,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938663]的钱包
[2020-11-17 15:44:39,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938664]的扩展表
[2020-11-17 15:44:39,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938664]审核状态True
[2020-11-17 15:44:39,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938664]的钱包
[2020-11-17 15:57:02,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938665]的扩展表
[2020-11-17 15:57:02,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938665]审核状态True
[2020-11-17 15:57:02,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938665]的钱包
[2020-11-17 16:06:02,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938666]的扩展表
[2020-11-17 16:06:02,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938666]审核状态True
[2020-11-17 16:06:02,063 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938666]的钱包
[2020-11-17 16:27:26,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938667]的扩展表
[2020-11-17 16:27:26,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938667]审核状态True
[2020-11-17 16:27:26,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938667]的钱包
[2020-11-17 17:05:30,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938668]的扩展表
[2020-11-17 17:05:30,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938668]审核状态True
[2020-11-17 17:05:30,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938668]的钱包
[2020-11-17 17:05:54,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938669]的扩展表
[2020-11-17 17:05:54,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938669]审核状态True
[2020-11-17 17:05:54,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938669]的钱包
[2020-11-17 17:06:11,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938670]的扩展表
[2020-11-17 17:06:11,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938670]审核状态True
[2020-11-17 17:06:11,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938670]的钱包
[2020-11-17 17:06:26,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938671]的扩展表
[2020-11-17 17:06:26,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938671]审核状态True
[2020-11-17 17:06:26,065 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938671]的钱包
[2020-11-17 17:06:54,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938672]的扩展表
[2020-11-17 17:06:54,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938672]审核状态True
[2020-11-17 17:06:54,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938672]的钱包
[2020-11-17 17:09:02,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938673]的扩展表
[2020-11-17 17:09:02,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938673]审核状态True
[2020-11-17 17:09:02,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938673]的钱包
[2020-11-17 17:10:20,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938674]的扩展表
[2020-11-17 17:10:20,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938674]审核状态True
[2020-11-17 17:10:20,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938674]的钱包
[2020-11-17 17:10:57,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938675]的扩展表
[2020-11-17 17:10:57,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938675]审核状态True
[2020-11-17 17:10:57,550 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938675]的钱包
[2020-11-17 17:12:17,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938676]的扩展表
[2020-11-17 17:12:17,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938676]审核状态True
[2020-11-17 17:12:17,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938676]的钱包
[2020-11-17 17:12:52,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938677]的扩展表
[2020-11-17 17:12:52,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-11-17 17:12:52,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938677]的钱包
[2020-11-17 17:12:52,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-11-17 17:12:52,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938678]的钱包
[2020-11-17 17:21:09,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938679]的扩展表
[2020-11-17 17:21:09,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938679]审核状态True
[2020-11-17 17:21:09,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938679]的钱包
[2020-11-17 17:21:39,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938680]的扩展表
[2020-11-17 17:21:39,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938680]审核状态True
[2020-11-17 17:21:39,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938680]的钱包
[2020-11-17 17:33:53,770 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938688]的扩展表
[2020-11-17 17:33:53,770 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938688]审核状态True
[2020-11-17 17:33:53,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938688]的钱包
[2020-11-17 17:40:59,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938689]的扩展表
[2020-11-17 17:40:59,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938689]审核状态True
[2020-11-17 17:40:59,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938689]的钱包
[2020-11-17 17:44:59,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938690]的扩展表
[2020-11-17 17:44:59,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938690]审核状态True
[2020-11-17 17:44:59,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938690]的钱包
[2020-11-17 17:48:22,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938691]的扩展表
[2020-11-17 17:48:22,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938691]审核状态True
[2020-11-17 17:48:22,129 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938691]的钱包
[2020-11-17 18:02:04,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938693]的扩展表
[2020-11-17 18:02:04,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938693]审核状态True
[2020-11-17 18:02:04,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938693]的钱包
[2020-11-17 18:09:40,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938696]的扩展表
[2020-11-17 18:09:40,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938696]审核状态True
[2020-11-17 18:09:40,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938696]的钱包
[2020-11-17 18:16:20,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938697]的扩展表
[2020-11-17 18:16:20,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938697]审核状态True
[2020-11-17 18:16:20,620 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938697]的钱包
[2020-11-17 18:23:46,039 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938698]的扩展表
[2020-11-17 18:23:46,039 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938698]审核状态True
[2020-11-17 18:23:46,055 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938698]的钱包
[2020-11-17 18:58:14,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938702]的扩展表
[2020-11-17 18:58:14,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938702]审核状态True
[2020-11-17 18:58:14,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938702]的钱包
[2020-11-17 19:55:30,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938704]的扩展表
[2020-11-17 19:55:30,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938704]审核状态True
[2020-11-17 19:55:30,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938704]的钱包
[2020-11-17 20:12:25,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938709]的扩展表
[2020-11-17 20:12:25,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938709]审核状态True
[2020-11-17 20:12:25,224 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938709]的钱包
[2020-11-17 20:18:23,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938710]的扩展表
[2020-11-17 20:18:23,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938710]审核状态True
[2020-11-17 20:18:23,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938710]的钱包
[2020-11-17 20:55:12,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938715]的扩展表
[2020-11-17 20:55:12,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938715]审核状态True
[2020-11-17 20:55:12,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938715]的钱包
[2020-11-17 21:00:06,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938717]的扩展表
[2020-11-17 21:00:06,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938717]审核状态True
[2020-11-17 21:00:06,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938717]的钱包
[2020-11-17 21:14:34,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938719]的扩展表
[2020-11-17 21:14:34,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938719]审核状态True
[2020-11-17 21:14:34,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938719]的钱包
[2020-11-17 21:37:37,587 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938721]的扩展表
[2020-11-17 21:37:37,587 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938721]审核状态True
[2020-11-17 21:37:37,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938721]的钱包
[2020-11-17 21:47:12,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938722]的扩展表
[2020-11-17 21:47:12,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938722]审核状态True
[2020-11-17 21:47:12,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938722]的钱包
[2020-11-17 22:01:06,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938723]的扩展表
[2020-11-17 22:01:06,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938723]审核状态True
[2020-11-17 22:01:06,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938723]的钱包
[2020-11-17 22:03:48,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938724]的扩展表
[2020-11-17 22:03:48,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938724]审核状态True
[2020-11-17 22:03:48,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938724]的钱包
[2020-11-17 22:21:17,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938725]的扩展表
[2020-11-17 22:21:17,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938725]审核状态True
[2020-11-17 22:21:17,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938725]的钱包
[2020-11-17 22:30:52,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938726]的扩展表
[2020-11-17 22:30:52,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938726]审核状态True
[2020-11-17 22:30:52,861 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938726]的钱包
[2020-11-17 22:40:09,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938727]的扩展表
[2020-11-17 22:40:09,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938727]审核状态True
[2020-11-17 22:40:09,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938727]的钱包
[2020-11-17 23:56:38,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938728]的扩展表
[2020-11-17 23:56:38,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938728]审核状态True
[2020-11-17 23:56:38,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938728]的钱包
