[2021-01-07 07:00:03,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456300]审核状态True
[2021-01-07 07:00:03,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456300]的钱包
[2021-01-07 07:00:03,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456305]的钱包和扩展表
[2021-01-07 07:00:03,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456305]的扩展表
[2021-01-07 07:00:03,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456305]审核状态True
[2021-01-07 07:00:03,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456305]的钱包
[2021-01-07 07:00:03,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456306]的钱包和扩展表
[2021-01-07 07:00:03,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456306]的扩展表
[2021-01-07 07:00:03,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456306]审核状态True
[2021-01-07 07:00:03,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456306]的钱包
[2021-01-07 07:00:03,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456863]的钱包和扩展表
[2021-01-07 07:00:03,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456863]的扩展表
[2021-01-07 07:00:03,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456863]审核状态True
[2021-01-07 07:00:03,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456863]的钱包
[2021-01-07 07:00:03,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456864]的钱包和扩展表
[2021-01-07 07:00:03,651 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456864]的扩展表
[2021-01-07 07:00:03,651 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456864]审核状态True
[2021-01-07 07:00:03,651 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456864]的钱包
[2021-01-07 07:00:03,667 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456869]的钱包和扩展表
[2021-01-07 07:00:03,760 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456869]的扩展表
[2021-01-07 07:00:03,760 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456869]审核状态True
[2021-01-07 07:00:03,760 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456869]的钱包
[2021-01-07 07:00:03,776 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456870]的钱包和扩展表
[2021-01-07 07:00:03,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456870]的扩展表
[2021-01-07 07:00:03,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456870]审核状态True
[2021-01-07 07:00:03,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456870]的钱包
[2021-01-07 07:00:03,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456871]的钱包和扩展表
[2021-01-07 07:00:03,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456871]的扩展表
[2021-01-07 07:00:03,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456871]审核状态True
[2021-01-07 07:00:03,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456871]的钱包
[2021-01-07 07:00:03,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456872]的钱包和扩展表
[2021-01-07 07:00:04,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456872]的扩展表
[2021-01-07 07:00:04,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456872]审核状态True
[2021-01-07 07:00:04,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456872]的钱包
[2021-01-07 07:00:04,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456878]的钱包和扩展表
[2021-01-07 07:00:04,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456878]的扩展表
[2021-01-07 07:00:04,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456878]审核状态True
[2021-01-07 07:00:04,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456878]的钱包
[2021-01-07 07:00:04,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456879]的钱包和扩展表
[2021-01-07 07:00:04,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456879]的扩展表
[2021-01-07 07:00:04,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456879]审核状态True
[2021-01-07 07:00:04,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456879]的钱包
[2021-01-07 07:00:04,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456880]的钱包和扩展表
[2021-01-07 07:00:04,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456880]的扩展表
[2021-01-07 07:00:04,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456880]审核状态True
[2021-01-07 07:00:04,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456880]的钱包
[2021-01-07 07:00:04,417 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456881]的钱包和扩展表
[2021-01-07 07:00:04,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456881]的扩展表
[2021-01-07 07:00:04,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456881]审核状态True
[2021-01-07 07:00:04,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456881]的钱包
[2021-01-07 07:00:04,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456307]的钱包和扩展表
[2021-01-07 07:00:04,617 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456307]的扩展表
[2021-01-07 07:00:04,618 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456307]审核状态True
[2021-01-07 07:00:04,623 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456307]的钱包
[2021-01-07 07:00:04,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456308]的钱包和扩展表
[2021-01-07 07:00:04,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456308]的扩展表
[2021-01-07 07:00:04,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456308]审核状态True
[2021-01-07 07:00:04,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456308]的钱包
[2021-01-07 07:00:04,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456886]的钱包和扩展表
[2021-01-07 07:00:04,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456886]的扩展表
[2021-01-07 07:00:04,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456886]审核状态True
[2021-01-07 07:00:04,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456886]的钱包
[2021-01-07 07:00:04,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456314]的钱包和扩展表
[2021-01-07 07:00:04,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456314]的扩展表
[2021-01-07 07:00:04,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456314]审核状态True
[2021-01-07 07:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456314]的钱包
[2021-01-07 07:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456887]的钱包和扩展表
[2021-01-07 07:00:05,042 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456887]的扩展表
[2021-01-07 07:00:05,042 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456887]审核状态True
[2021-01-07 07:00:05,042 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456887]的钱包
[2021-01-07 07:00:05,042 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456315]的钱包和扩展表
[2021-01-07 07:00:05,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456315]的扩展表
[2021-01-07 07:00:05,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456315]审核状态True
[2021-01-07 07:00:05,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456315]的钱包
[2021-01-07 07:00:05,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456888]的钱包和扩展表
[2021-01-07 07:00:05,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456888]的扩展表
[2021-01-07 07:00:05,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456888]审核状态True
[2021-01-07 07:00:05,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456888]的钱包
[2021-01-07 07:00:05,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456889]的钱包和扩展表
[2021-01-07 07:00:05,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456889]的扩展表
[2021-01-07 07:00:05,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456889]审核状态True
[2021-01-07 07:00:05,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456889]的钱包
[2021-01-07 07:00:05,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456316]的钱包和扩展表
[2021-01-07 07:00:05,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456316]的扩展表
[2021-01-07 07:00:05,480 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456316]审核状态True
[2021-01-07 07:00:05,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456316]的钱包
[2021-01-07 07:00:05,489 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456894]的钱包和扩展表
[2021-01-07 07:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456894]的扩展表
[2021-01-07 07:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456894]审核状态True
[2021-01-07 07:00:05,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456894]的钱包
[2021-01-07 07:00:05,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456317]的钱包和扩展表
[2021-01-07 07:00:05,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456317]的扩展表
[2021-01-07 07:00:05,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456317]审核状态True
[2021-01-07 07:00:05,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456317]的钱包
[2021-01-07 07:00:05,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456895]的钱包和扩展表
[2021-01-07 07:00:05,792 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456895]的扩展表
[2021-01-07 07:00:05,792 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456895]审核状态True
[2021-01-07 07:00:05,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456895]的钱包
[2021-01-07 07:00:05,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456322]的钱包和扩展表
[2021-01-07 07:00:05,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456322]的扩展表
[2021-01-07 07:00:05,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456322]审核状态True
[2021-01-07 07:00:05,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456322]的钱包
[2021-01-07 07:00:05,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456896]的钱包和扩展表
[2021-01-07 07:00:06,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456896]的扩展表
[2021-01-07 07:00:06,017 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456896]审核状态True
[2021-01-07 07:00:06,022 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456896]的钱包
[2021-01-07 07:00:06,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456323]的钱包和扩展表
[2021-01-07 07:00:06,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456323]的扩展表
[2021-01-07 07:00:06,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456323]审核状态True
[2021-01-07 07:00:06,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456323]的钱包
[2021-01-07 07:00:06,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456897]的钱包和扩展表
[2021-01-07 07:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456897]的扩展表
[2021-01-07 07:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456897]审核状态True
[2021-01-07 07:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456897]的钱包
[2021-01-07 07:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456903]的钱包和扩展表
[2021-01-07 07:00:06,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456903]的扩展表
[2021-01-07 07:00:06,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456903]审核状态True
[2021-01-07 07:00:06,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456903]的钱包
[2021-01-07 07:00:06,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456324]的钱包和扩展表
[2021-01-07 07:00:06,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456324]的扩展表
[2021-01-07 07:00:06,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456324]审核状态True
[2021-01-07 07:00:06,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456324]的钱包
[2021-01-07 07:00:06,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456904]的钱包和扩展表
[2021-01-07 07:00:06,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456904]的扩展表
[2021-01-07 07:00:06,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456904]审核状态True
[2021-01-07 07:00:06,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456904]的钱包
[2021-01-07 07:00:06,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456325]的钱包和扩展表
[2021-01-07 07:00:06,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456325]的扩展表
[2021-01-07 07:00:06,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456325]审核状态True
[2021-01-07 07:00:06,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456325]的钱包
[2021-01-07 07:00:06,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456905]的钱包和扩展表
[2021-01-07 07:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456905]的扩展表
[2021-01-07 07:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456905]审核状态True
[2021-01-07 07:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456905]的钱包
[2021-01-07 07:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456906]的钱包和扩展表
[2021-01-07 07:00:06,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456906]的扩展表
[2021-01-07 07:00:06,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456906]审核状态True
[2021-01-07 07:00:06,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456906]的钱包
[2021-01-07 07:00:06,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456911]的钱包和扩展表
[2021-01-07 07:00:07,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456911]的扩展表
[2021-01-07 07:00:07,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456911]审核状态True
[2021-01-07 07:00:07,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456911]的钱包
[2021-01-07 07:00:07,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456330]的钱包和扩展表
[2021-01-07 07:00:07,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456330]的扩展表
[2021-01-07 07:00:07,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456330]审核状态True
[2021-01-07 07:00:07,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456330]的钱包
[2021-01-07 07:00:07,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456912]的钱包和扩展表
[2021-01-07 07:00:07,276 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456912]的扩展表
[2021-01-07 07:00:07,276 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456912]审核状态True
[2021-01-07 07:00:07,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456912]的钱包
[2021-01-07 07:00:07,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456913]的钱包和扩展表
[2021-01-07 07:00:07,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456913]的扩展表
[2021-01-07 07:00:07,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456913]审核状态True
[2021-01-07 07:00:07,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456913]的钱包
[2021-01-07 07:00:07,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456914]的钱包和扩展表
[2021-01-07 07:00:07,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456914]的扩展表
[2021-01-07 07:00:07,502 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456914]审核状态True
[2021-01-07 07:00:07,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456914]的钱包
[2021-01-07 07:00:07,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456331]的钱包和扩展表
[2021-01-07 07:00:07,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456331]的扩展表
[2021-01-07 07:00:07,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456331]审核状态True
[2021-01-07 07:00:07,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456331]的钱包
[2021-01-07 07:00:07,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456919]的钱包和扩展表
[2021-01-07 07:00:07,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456919]的扩展表
[2021-01-07 07:00:07,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456919]审核状态True
[2021-01-07 07:00:07,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456919]的钱包
[2021-01-07 07:00:07,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456920]的钱包和扩展表
[2021-01-07 07:00:07,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456920]的扩展表
[2021-01-07 07:00:07,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456920]审核状态True
[2021-01-07 07:00:07,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456920]的钱包
[2021-01-07 07:00:07,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456332]的钱包和扩展表
[2021-01-07 07:00:07,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456332]的扩展表
[2021-01-07 07:00:07,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456332]审核状态True
[2021-01-07 07:00:07,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456332]的钱包
[2021-01-07 07:00:07,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456921]的钱包和扩展表
[2021-01-07 07:00:08,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456921]的扩展表
[2021-01-07 07:00:08,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456921]审核状态True
[2021-01-07 07:00:08,042 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456921]的钱包
[2021-01-07 07:30:02,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456333]的钱包和扩展表
[2021-01-07 07:30:02,562 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456333]的扩展表
[2021-01-07 07:30:02,562 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456333]审核状态True
[2021-01-07 07:30:02,562 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456333]的钱包
[2021-01-07 07:30:02,562 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456339]的钱包和扩展表
[2021-01-07 07:30:02,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456339]的扩展表
[2021-01-07 07:30:02,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456339]审核状态True
[2021-01-07 07:30:02,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456339]的钱包
[2021-01-07 07:30:02,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456340]的钱包和扩展表
[2021-01-07 07:30:02,765 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456340]的扩展表
[2021-01-07 07:30:02,765 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456340]审核状态True
[2021-01-07 07:30:02,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456340]的钱包
[2021-01-07 07:30:02,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456341]的钱包和扩展表
[2021-01-07 07:30:02,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456341]的扩展表
[2021-01-07 07:30:02,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456341]审核状态True
