[2020-12-01 09:00:03,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 09:00:03,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 09:00:03,965 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 09:00:04,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 09:00:04,463 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 09:00:04,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 09:00:04,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 09:10:04,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 09:10:04,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 09:10:04,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 09:10:04,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 09:10:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 09:10:05,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 09:10:05,616 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 09:10:05,866 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 09:10:06,116 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 09:10:06,366 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 09:10:06,616 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 09:10:06,866 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 09:20:02,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 09:20:02,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 09:20:02,769 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 09:20:03,020 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 09:20:03,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 09:20:03,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 09:20:03,769 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 09:20:04,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 09:20:04,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 09:20:04,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 09:20:04,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 09:20:05,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 09:30:01,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 09:30:01,765 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 09:30:02,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 09:30:02,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 09:30:02,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 09:30:02,890 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 09:30:03,156 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 09:30:03,406 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 09:30:03,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 09:30:03,906 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 09:30:04,172 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 09:30:04,406 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 09:40:01,794 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 09:40:02,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 09:40:02,309 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 09:40:02,559 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 09:40:02,809 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 09:40:03,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 09:40:03,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 09:40:03,575 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 09:40:03,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 09:40:04,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 09:40:04,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 09:40:04,590 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 09:50:02,009 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 09:50:02,275 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 09:50:02,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 09:50:02,775 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 09:50:03,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 09:50:03,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 09:50:03,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 09:50:03,790 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 09:50:04,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 09:50:04,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 09:50:04,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 09:50:04,790 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 10:00:02,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:00:02,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 10:00:02,717 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 10:00:02,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 10:00:03,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 10:00:03,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 10:00:03,717 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 10:00:03,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 10:00:04,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 10:00:04,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 10:00:04,717 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 10:00:04,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 10:10:01,377 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 10:10:01,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:10:01,893 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 10:10:02,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 10:10:02,410 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 10:10:02,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 10:10:02,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 10:10:03,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 10:10:03,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 10:10:03,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 10:10:03,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 10:10:04,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 10:20:01,554 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:20:01,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 10:20:02,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 10:20:02,319 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 10:20:02,569 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 10:20:02,835 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 10:20:03,091 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 10:20:03,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 10:20:03,585 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 10:20:03,835 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 10:20:04,085 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 10:20:04,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 10:30:01,839 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 10:30:02,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:30:02,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 10:30:02,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 10:30:02,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 10:30:03,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 10:30:03,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 10:30:03,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 10:30:03,886 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 10:30:04,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 10:30:04,386 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 10:30:04,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 10:40:02,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:40:02,281 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 10:40:02,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 10:40:02,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 10:40:03,047 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 10:40:03,313 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 10:40:03,625 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 10:40:03,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 10:40:04,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 10:40:04,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 10:40:04,625 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 10:40:04,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 10:50:01,848 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 10:50:02,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 10:50:02,348 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 10:50:02,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 10:50:02,911 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 10:50:03,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 10:50:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 10:50:03,739 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 10:50:03,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 10:50:04,239 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 10:50:04,489 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 10:50:04,739 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 11:00:02,142 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 11:00:02,392 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 11:00:02,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 11:00:02,907 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 11:00:03,157 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 11:00:03,407 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 11:00:03,673 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 11:00:03,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 11:00:04,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 11:00:04,454 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 11:00:04,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 11:00:05,001 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 11:10:01,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 11:10:01,670 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 11:10:01,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 11:10:02,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 11:10:02,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 11:10:02,686 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 11:10:02,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 11:10:03,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 11:10:03,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 11:10:03,717 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 11:10:03,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 11:10:04,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 11:20:01,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 11:20:01,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 11:20:02,109 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 11:20:02,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 11:20:02,620 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 11:20:02,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 11:20:03,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 11:20:03,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 11:20:03,635 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 11:20:03,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 11:20:04,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 11:20:04,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 11:26:44,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936439]审核状态True
[2020-12-01 11:30:01,867 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 11:30:02,117 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 11:30:02,367 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 11:30:02,617 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 11:30:02,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 11:30:03,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 11:30:03,398 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 11:30:03,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 11:30:03,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 11:30:04,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 11:30:04,398 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 11:30:04,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 11:40:02,020 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 11:40:02,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 11:40:02,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 11:40:02,785 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 11:40:03,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 11:40:03,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 11:40:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 11:40:03,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 11:40:04,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 11:40:04,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 11:40:04,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 11:40:04,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
