[2021-01-15 02:00:06,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476641]的钱包
[2021-01-15 02:00:06,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476642]的钱包和扩展表
[2021-01-15 02:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476642]的扩展表
[2021-01-15 02:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476642]审核状态True
[2021-01-15 02:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476642]的钱包
[2021-01-15 02:00:06,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476643]的钱包和扩展表
[2021-01-15 02:00:06,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476643]的扩展表
[2021-01-15 02:00:06,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476643]审核状态True
[2021-01-15 02:00:06,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476643]的钱包
[2021-01-15 02:00:06,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476648]的钱包和扩展表
[2021-01-15 02:00:06,742 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476648]的扩展表
[2021-01-15 02:00:06,743 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476648]审核状态True
[2021-01-15 02:00:06,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476648]的钱包
[2021-01-15 02:00:06,751 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476649]的钱包和扩展表
[2021-01-15 02:00:06,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476649]的扩展表
[2021-01-15 02:00:06,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476649]审核状态True
[2021-01-15 02:00:06,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476649]的钱包
[2021-01-15 02:00:06,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476650]的钱包和扩展表
[2021-01-15 02:00:06,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476650]的扩展表
[2021-01-15 02:00:06,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476650]审核状态True
[2021-01-15 02:00:06,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476650]的钱包
[2021-01-15 02:00:06,957 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476651]的钱包和扩展表
[2021-01-15 02:00:07,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476651]的扩展表
[2021-01-15 02:00:07,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476651]审核状态True
[2021-01-15 02:00:07,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476651]的钱包
[2021-01-15 02:00:07,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476652]的钱包和扩展表
[2021-01-15 02:00:07,160 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476652]的扩展表
[2021-01-15 02:00:07,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476652]审核状态True
[2021-01-15 02:00:07,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476652]的钱包
[2021-01-15 02:00:07,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476657]的钱包和扩展表
[2021-01-15 02:00:07,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476657]的扩展表
[2021-01-15 02:00:07,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476657]审核状态True
[2021-01-15 02:00:07,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476657]的钱包
[2021-01-15 02:00:07,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476658]的钱包和扩展表
[2021-01-15 02:00:07,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476658]的扩展表
[2021-01-15 02:00:07,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476658]审核状态True
[2021-01-15 02:00:07,394 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476658]的钱包
[2021-01-15 02:00:07,394 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476659]的钱包和扩展表
[2021-01-15 02:00:07,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476659]的扩展表
[2021-01-15 02:00:07,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476659]审核状态True
[2021-01-15 02:00:07,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476659]的钱包
[2021-01-15 02:00:07,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476660]的钱包和扩展表
[2021-01-15 02:00:07,597 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476660]的扩展表
[2021-01-15 02:00:07,597 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476660]审核状态True
[2021-01-15 02:00:07,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476660]的钱包
[2021-01-15 02:00:07,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476665]的钱包和扩展表
[2021-01-15 02:00:07,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476665]的扩展表
[2021-01-15 02:00:07,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476665]审核状态True
[2021-01-15 02:00:07,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476665]的钱包
[2021-01-15 02:00:07,728 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476666]的钱包和扩展表
[2021-01-15 02:00:07,816 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476666]的扩展表
[2021-01-15 02:00:07,816 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476666]审核状态True
[2021-01-15 02:00:07,816 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476666]的钱包
[2021-01-15 02:00:07,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476667]的钱包和扩展表
[2021-01-15 02:00:07,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476667]的扩展表
[2021-01-15 02:00:07,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476667]审核状态True
[2021-01-15 02:00:07,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476667]的钱包
[2021-01-15 02:00:07,941 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476668]的钱包和扩展表
[2021-01-15 02:00:08,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476668]的扩展表
[2021-01-15 02:00:08,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476668]审核状态True
[2021-01-15 02:00:08,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476668]的钱包
[2021-01-15 02:00:08,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476673]的钱包和扩展表
[2021-01-15 02:00:08,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476673]的扩展表
[2021-01-15 02:00:08,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476673]审核状态True
[2021-01-15 02:00:08,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476673]的钱包
[2021-01-15 02:00:08,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476674]的钱包和扩展表
[2021-01-15 02:00:08,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476674]的扩展表
[2021-01-15 02:00:08,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476674]审核状态True
[2021-01-15 02:00:08,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476674]的钱包
[2021-01-15 02:00:08,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476675]的钱包和扩展表
[2021-01-15 02:00:08,347 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476675]的扩展表
[2021-01-15 02:00:08,347 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476675]审核状态True
[2021-01-15 02:00:08,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476675]的钱包
[2021-01-15 02:00:08,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476676]的钱包和扩展表
[2021-01-15 02:00:08,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476676]的扩展表
[2021-01-15 02:00:08,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476676]审核状态True
[2021-01-15 02:00:08,472 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476676]的钱包
[2021-01-15 02:00:08,472 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476677]的钱包和扩展表
[2021-01-15 02:00:08,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476677]的扩展表
[2021-01-15 02:00:08,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476677]审核状态True
[2021-01-15 02:00:08,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476677]的钱包
[2021-01-15 02:00:08,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476682]的钱包和扩展表
[2021-01-15 02:00:08,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476682]的扩展表
[2021-01-15 02:00:08,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476682]审核状态True
[2021-01-15 02:00:08,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476682]的钱包
[2021-01-15 02:00:08,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476683]的钱包和扩展表
[2021-01-15 02:00:08,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476683]的扩展表
[2021-01-15 02:00:08,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476683]审核状态True
[2021-01-15 02:00:08,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476683]的钱包
[2021-01-15 02:00:08,795 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476684]的钱包和扩展表
[2021-01-15 02:00:08,878 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476684]的扩展表
[2021-01-15 02:00:08,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476684]审核状态True
[2021-01-15 02:00:08,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476684]的钱包
[2021-01-15 02:00:08,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476685]的钱包和扩展表
[2021-01-15 02:00:08,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476685]的扩展表
[2021-01-15 02:00:08,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476685]审核状态True
[2021-01-15 02:00:09,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476685]的钱包
[2021-01-15 02:00:09,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476690]的钱包和扩展表
[2021-01-15 02:00:09,097 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476690]的扩展表
[2021-01-15 02:00:09,097 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476690]审核状态True
[2021-01-15 02:00:09,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476690]的钱包
[2021-01-15 02:00:09,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476691]的钱包和扩展表
[2021-01-15 02:00:09,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476691]的扩展表
[2021-01-15 02:00:09,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476691]审核状态True
[2021-01-15 02:00:09,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476691]的钱包
[2021-01-15 02:00:09,222 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476692]的钱包和扩展表
[2021-01-15 02:00:09,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476692]的扩展表
[2021-01-15 02:00:09,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476692]审核状态True
[2021-01-15 02:00:09,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476692]的钱包
[2021-01-15 02:00:09,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476693]的钱包和扩展表
[2021-01-15 02:00:09,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476693]的扩展表
[2021-01-15 02:00:09,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476693]审核状态True
[2021-01-15 02:00:09,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476693]的钱包
[2021-01-15 02:00:09,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476699]的钱包和扩展表
[2021-01-15 02:00:09,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476699]的扩展表
[2021-01-15 02:00:09,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476699]审核状态True
[2021-01-15 02:00:09,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476699]的钱包
[2021-01-15 02:30:03,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475877]的钱包和扩展表
[2021-01-15 02:30:03,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475877]的扩展表
[2021-01-15 02:30:03,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475877]审核状态True
[2021-01-15 02:30:03,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475877]的钱包
[2021-01-15 02:30:03,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475878]的钱包和扩展表
[2021-01-15 02:30:03,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475878]的钱包
[2021-01-15 02:30:03,884 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475879]的钱包和扩展表
[2021-01-15 02:30:03,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475879]的扩展表
[2021-01-15 02:30:03,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475879]审核状态True
[2021-01-15 02:30:03,994 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475879]的钱包
[2021-01-15 02:30:03,994 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475884]的钱包和扩展表
[2021-01-15 02:30:04,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475884]的扩展表
[2021-01-15 02:30:04,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475884]审核状态True
[2021-01-15 02:30:04,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475884]的钱包
[2021-01-15 02:30:04,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475885]的钱包和扩展表
[2021-01-15 02:30:04,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475885]的扩展表
[2021-01-15 02:30:04,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475885]审核状态True
[2021-01-15 02:30:04,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475885]的钱包
[2021-01-15 02:30:04,259 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475886]的钱包和扩展表
[2021-01-15 02:30:04,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475886]的扩展表
[2021-01-15 02:30:04,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475886]审核状态True
[2021-01-15 02:30:04,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475886]的钱包
[2021-01-15 02:30:04,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475887]的钱包和扩展表
[2021-01-15 02:30:04,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475887]的扩展表
[2021-01-15 02:30:04,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475887]审核状态True
[2021-01-15 02:30:04,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475887]的钱包
[2021-01-15 02:30:04,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475892]的钱包和扩展表
[2021-01-15 02:30:04,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475892]的扩展表
[2021-01-15 02:30:04,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475892]审核状态True
[2021-01-15 02:30:04,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475892]的钱包
[2021-01-15 02:30:04,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476700]的钱包和扩展表
[2021-01-15 02:30:04,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476700]的钱包
[2021-01-15 02:30:04,884 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476701]的钱包和扩展表
[2021-01-15 02:30:04,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476701]的扩展表
[2021-01-15 02:30:04,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476701]审核状态True
[2021-01-15 02:30:04,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476701]的钱包
[2021-01-15 02:30:04,994 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476702]的钱包和扩展表
[2021-01-15 02:30:05,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476702]的扩展表
[2021-01-15 02:30:05,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476702]审核状态True
[2021-01-15 02:30:05,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476702]的钱包
[2021-01-15 02:30:05,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476707]的钱包和扩展表
[2021-01-15 02:30:05,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476707]的钱包
[2021-01-15 02:30:05,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475893]的钱包和扩展表
[2021-01-15 02:30:05,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475893]的扩展表
[2021-01-15 02:30:05,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475893]审核状态True
[2021-01-15 02:30:05,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475893]的钱包
[2021-01-15 02:30:05,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476708]的钱包和扩展表
[2021-01-15 02:30:05,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476708]的扩展表
[2021-01-15 02:30:05,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476708]审核状态True
[2021-01-15 02:30:05,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476708]的钱包
[2021-01-15 02:30:05,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476709]的钱包和扩展表
[2021-01-15 02:30:05,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476709]的扩展表
[2021-01-15 02:30:05,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476709]审核状态True
[2021-01-15 02:30:05,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476709]的钱包
[2021-01-15 02:30:05,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475894]的钱包和扩展表
[2021-01-15 02:30:05,744 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475894]的扩展表
[2021-01-15 02:30:05,744 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475894]审核状态True
[2021-01-15 02:30:05,744 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475894]的钱包
[2021-01-15 02:30:05,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476710]的钱包和扩展表
[2021-01-15 02:30:05,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476710]的扩展表
[2021-01-15 02:30:05,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476710]审核状态True
[2021-01-15 02:30:05,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476710]的钱包
[2021-01-15 02:30:05,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475895]的钱包和扩展表
[2021-01-15 02:30:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475895]的扩展表
[2021-01-15 02:30:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475895]审核状态True
[2021-01-15 02:30:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475895]的钱包
[2021-01-15 02:30:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476715]的钱包和扩展表
[2021-01-15 02:30:06,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476715]的扩展表
[2021-01-15 02:30:06,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476715]审核状态True
[2021-01-15 02:30:06,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476715]的钱包
[2021-01-15 02:30:06,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476716]的钱包和扩展表
[2021-01-15 02:30:06,166 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476716]的扩展表
[2021-01-15 02:30:06,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476716]审核状态True
[2021-01-15 02:30:06,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476716]的钱包
[2021-01-15 02:30:06,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475901]的钱包和扩展表
