[2021-01-05 05:30:07,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450896]审核状态True
[2021-01-05 05:30:07,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450896]的钱包
[2021-01-05 05:30:07,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450897]的钱包和扩展表
[2021-01-05 05:30:07,199 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450897]的扩展表
[2021-01-05 05:30:07,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450897]审核状态True
[2021-01-05 05:30:07,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450897]的钱包
[2021-01-05 05:30:07,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450898]的钱包和扩展表
[2021-01-05 05:30:07,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450898]的扩展表
[2021-01-05 05:30:07,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450898]审核状态True
[2021-01-05 05:30:07,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450898]的钱包
[2021-01-05 05:30:07,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450903]的钱包和扩展表
[2021-01-05 05:30:07,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450903]的扩展表
[2021-01-05 05:30:07,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450903]审核状态True
[2021-01-05 05:30:07,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450903]的钱包
[2021-01-05 05:30:07,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450904]的钱包和扩展表
[2021-01-05 05:30:07,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450904]的钱包
[2021-01-05 05:30:07,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450905]的钱包和扩展表
[2021-01-05 05:30:07,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450905]的扩展表
[2021-01-05 05:30:07,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450905]审核状态True
[2021-01-05 05:30:07,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450905]的钱包
[2021-01-05 05:30:07,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450906]的钱包和扩展表
[2021-01-05 05:30:07,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450906]的扩展表
[2021-01-05 05:30:07,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450906]审核状态True
[2021-01-05 05:30:07,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450906]的钱包
[2021-01-05 05:30:07,949 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449639]的钱包和扩展表
[2021-01-05 05:30:08,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449639]的扩展表
[2021-01-05 05:30:08,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449639]审核状态True
[2021-01-05 05:30:08,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449639]的钱包
[2021-01-05 05:30:08,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450911]的钱包和扩展表
[2021-01-05 05:30:08,168 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450911]的扩展表
[2021-01-05 05:30:08,168 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450911]审核状态True
[2021-01-05 05:30:08,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450911]的钱包
[2021-01-05 05:30:08,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449640]的钱包和扩展表
[2021-01-05 05:30:08,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449640]的扩展表
[2021-01-05 05:30:08,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449640]审核状态True
[2021-01-05 05:30:08,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449640]的钱包
[2021-01-05 05:30:08,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450912]的钱包和扩展表
[2021-01-05 05:30:08,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450912]的扩展表
[2021-01-05 05:30:08,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450912]审核状态True
[2021-01-05 05:30:08,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450912]的钱包
[2021-01-05 05:30:08,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450913]的钱包和扩展表
[2021-01-05 05:30:08,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450913]的扩展表
[2021-01-05 05:30:08,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450913]审核状态True
[2021-01-05 05:30:08,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450913]的钱包
[2021-01-05 05:30:08,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449645]的钱包和扩展表
[2021-01-05 05:30:08,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449645]的扩展表
[2021-01-05 05:30:08,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449645]审核状态True
[2021-01-05 05:30:08,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449645]的钱包
[2021-01-05 05:30:08,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450914]的钱包和扩展表
[2021-01-05 05:30:08,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450914]的扩展表
[2021-01-05 05:30:08,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450914]审核状态True
[2021-01-05 05:30:08,778 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450914]的钱包
[2021-01-05 05:30:08,783 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449646]的钱包和扩展表
[2021-01-05 05:30:08,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449646]的扩展表
[2021-01-05 05:30:08,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449646]审核状态True
[2021-01-05 05:30:08,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449646]的钱包
[2021-01-05 05:30:08,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450920]的钱包和扩展表
[2021-01-05 05:30:08,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450920]的扩展表
[2021-01-05 05:30:08,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450920]审核状态True
[2021-01-05 05:30:09,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450920]的钱包
[2021-01-05 05:30:09,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450921]的钱包和扩展表
[2021-01-05 05:30:09,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450921]的扩展表
[2021-01-05 05:30:09,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450921]审核状态True
[2021-01-05 05:30:09,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450921]的钱包
[2021-01-05 05:30:09,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450922]的钱包和扩展表
[2021-01-05 05:30:09,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450922]的扩展表
[2021-01-05 05:30:09,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450922]审核状态True
[2021-01-05 05:30:09,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450922]的钱包
[2021-01-05 05:30:09,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449679]的钱包和扩展表
[2021-01-05 05:30:09,356 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449679]的扩展表
[2021-01-05 05:30:09,356 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449679]审核状态True
[2021-01-05 05:30:09,356 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449679]的钱包
[2021-01-05 05:30:09,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450923]的钱包和扩展表
[2021-01-05 05:30:09,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450923]的扩展表
[2021-01-05 05:30:09,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450923]审核状态True
[2021-01-05 05:30:09,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450923]的钱包
[2021-01-05 05:30:09,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450928]的钱包和扩展表
[2021-01-05 05:30:09,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450928]的扩展表
[2021-01-05 05:30:09,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450928]审核状态True
[2021-01-05 05:30:09,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450928]的钱包
[2021-01-05 05:30:09,621 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450929]的钱包和扩展表
[2021-01-05 05:30:09,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450929]的钱包
[2021-01-05 05:30:09,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449680]的钱包和扩展表
[2021-01-05 05:30:09,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449680]的扩展表
[2021-01-05 05:30:09,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449680]审核状态True
[2021-01-05 05:30:09,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449680]的钱包
[2021-01-05 05:30:09,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450930]的钱包和扩展表
[2021-01-05 05:30:10,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450930]的扩展表
[2021-01-05 05:30:10,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450930]审核状态True
[2021-01-05 05:30:10,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450930]的钱包
[2021-01-05 05:30:10,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449681]的钱包和扩展表
[2021-01-05 05:30:10,199 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449681]的扩展表
[2021-01-05 05:30:10,199 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449681]审核状态True
[2021-01-05 05:30:10,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449681]的钱包
[2021-01-05 05:30:10,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450931]的钱包和扩展表
[2021-01-05 05:30:10,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450931]的扩展表
[2021-01-05 05:30:10,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450931]审核状态True
[2021-01-05 05:30:10,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450931]的钱包
[2021-01-05 05:30:10,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450936]的钱包和扩展表
[2021-01-05 05:30:10,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450936]的扩展表
[2021-01-05 05:30:10,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450936]审核状态True
[2021-01-05 05:30:10,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450936]的钱包
[2021-01-05 05:30:10,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449682]的钱包和扩展表
[2021-01-05 05:30:10,559 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449682]的扩展表
[2021-01-05 05:30:10,559 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449682]审核状态True
[2021-01-05 05:30:10,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449682]的钱包
[2021-01-05 05:30:10,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450937]的钱包和扩展表
[2021-01-05 05:30:10,684 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450937]的扩展表
[2021-01-05 05:30:10,684 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450937]审核状态True
[2021-01-05 05:30:10,684 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450937]的钱包
[2021-01-05 05:30:10,684 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450938]的钱包和扩展表
[2021-01-05 05:30:10,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450938]的扩展表
[2021-01-05 05:30:10,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450938]审核状态True
[2021-01-05 05:30:10,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450938]的钱包
[2021-01-05 05:30:10,809 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449687]的钱包和扩展表
[2021-01-05 05:30:10,903 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449687]的扩展表
[2021-01-05 05:30:10,903 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449687]审核状态True
[2021-01-05 05:30:10,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449687]的钱包
[2021-01-05 05:30:10,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450939]的钱包和扩展表
[2021-01-05 05:30:11,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450939]的扩展表
[2021-01-05 05:30:11,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450939]审核状态True
[2021-01-05 05:30:11,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450939]的钱包
[2021-01-05 06:00:04,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449647]的钱包和扩展表
[2021-01-05 06:00:04,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449647]的扩展表
[2021-01-05 06:00:04,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449647]审核状态True
[2021-01-05 06:00:04,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449647]的钱包
[2021-01-05 06:00:04,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449648]的钱包和扩展表
[2021-01-05 06:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449648]的扩展表
[2021-01-05 06:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449648]审核状态True
[2021-01-05 06:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449648]的钱包
[2021-01-05 06:00:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449654]的钱包和扩展表
[2021-01-05 06:00:05,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449654]的扩展表
[2021-01-05 06:00:05,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449654]审核状态True
[2021-01-05 06:00:05,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449654]的钱包
[2021-01-05 06:00:05,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449655]的钱包和扩展表
[2021-01-05 06:00:05,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449655]的扩展表
[2021-01-05 06:00:05,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449655]审核状态True
[2021-01-05 06:00:05,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449655]的钱包
[2021-01-05 06:00:05,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449656]的钱包和扩展表
[2021-01-05 06:00:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449656]的扩展表
[2021-01-05 06:00:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449656]审核状态True
[2021-01-05 06:00:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449656]的钱包
[2021-01-05 06:00:05,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449657]的钱包和扩展表
[2021-01-05 06:00:05,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449657]的扩展表
[2021-01-05 06:00:05,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449657]审核状态True
[2021-01-05 06:00:05,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449657]的钱包
[2021-01-05 06:00:05,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449907]的钱包和扩展表
[2021-01-05 06:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449907]的扩展表
[2021-01-05 06:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449907]审核状态True
[2021-01-05 06:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449907]的钱包
[2021-01-05 06:00:05,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449913]的钱包和扩展表
[2021-01-05 06:00:05,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449913]的扩展表
[2021-01-05 06:00:05,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449913]审核状态True
[2021-01-05 06:00:05,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449913]的钱包
[2021-01-05 06:00:05,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449914]的钱包和扩展表
[2021-01-05 06:00:05,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449914]的扩展表
[2021-01-05 06:00:05,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449914]审核状态True
[2021-01-05 06:00:05,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449914]的钱包
[2021-01-05 06:00:05,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449915]的钱包和扩展表
[2021-01-05 06:00:05,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449915]的扩展表
[2021-01-05 06:00:05,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449915]审核状态True
[2021-01-05 06:00:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449915]的钱包
[2021-01-05 06:00:05,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449916]的钱包和扩展表
[2021-01-05 06:00:06,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449916]的扩展表
[2021-01-05 06:00:06,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449916]审核状态True
[2021-01-05 06:00:06,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449916]的钱包
[2021-01-05 06:00:06,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449921]的钱包和扩展表
[2021-01-05 06:00:06,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449921]的扩展表
[2021-01-05 06:00:06,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449921]审核状态True
[2021-01-05 06:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449921]的钱包
[2021-01-05 06:00:06,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449922]的钱包和扩展表
[2021-01-05 06:00:06,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449922]的扩展表
[2021-01-05 06:00:06,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449922]审核状态True
[2021-01-05 06:00:06,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449922]的钱包
[2021-01-05 06:00:06,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449923]的钱包和扩展表
[2021-01-05 06:00:06,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449923]的扩展表
[2021-01-05 06:00:06,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449923]审核状态True
[2021-01-05 06:00:06,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449923]的钱包
[2021-01-05 06:00:06,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449924]的钱包和扩展表
[2021-01-05 06:00:06,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449924]的扩展表
[2021-01-05 06:00:06,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449924]审核状态True
[2021-01-05 06:00:06,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449924]的钱包
[2021-01-05 06:00:06,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449929]的钱包和扩展表
[2021-01-05 06:00:06,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449929]的扩展表
[2021-01-05 06:00:06,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449929]审核状态True
[2021-01-05 06:00:06,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449929]的钱包
[2021-01-05 06:00:06,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449930]的钱包和扩展表
[2021-01-05 06:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449930]的扩展表
[2021-01-05 06:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449930]审核状态True
[2021-01-05 06:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449930]的钱包
[2021-01-05 06:00:06,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449931]的钱包和扩展表
[2021-01-05 06:00:06,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449931]的扩展表
[2021-01-05 06:00:06,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449931]审核状态True
