[2019-09-03 03:18:59,937 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:18:59,946 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:20:59,576 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:20:59,593 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:23:59,646 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:23:59,669 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:26:59,640 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:26:59,659 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:30:00,371 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:30:00,390 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:32:59,617 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:32:59,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:35:59,618 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:35:59,637 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:38:59,852 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:38:59,873 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:41:59,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:41:59,653 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:42:00,081 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:42:00,090 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:44:59,583 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:44:59,602 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:47:59,616 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:47:59,635 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:50:59,556 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:50:59,573 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:53:59,653 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:53:59,671 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:56:59,626 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:56:59,644 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 03:59:59,880 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 03:59:59,898 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:02:59,628 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:02:59,644 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:05:00,115 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:05:00,123 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:05:59,592 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:05:59,610 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:08:59,899 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:08:59,917 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:11:59,688 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:11:59,711 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:14:59,651 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:14:59,675 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:17:59,663 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:17:59,692 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:20:59,867 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:20:59,887 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:23:59,690 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:23:59,719 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:26:59,678 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:26:59,695 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:27:59,615 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:27:59,620 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:30:00,132 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:30:00,151 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:32:59,714 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:32:59,786 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:35:59,701 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:35:59,721 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:38:59,723 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:38:59,742 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:41:59,958 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:41:59,974 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:44:59,664 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:44:59,680 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:47:59,685 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:47:59,702 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:50:59,672 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:50:59,687 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:51:00,287 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:51:00,296 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:53:59,674 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:53:59,692 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:56:59,716 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:56:59,733 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 04:59:59,947 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 04:59:59,965 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:02:59,680 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:02:59,699 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:05:59,700 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:05:59,720 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:08:59,703 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:08:59,721 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:11:59,734 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:11:59,753 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:14:00,035 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:14:00,043 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:14:59,710 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:14:59,731 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:18:00,022 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:18:00,054 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:20:59,726 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:20:59,747 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:23:59,743 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:23:59,763 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:26:59,732 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:26:59,750 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:30:00,522 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:30:00,549 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:32:59,734 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:32:59,753 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:35:59,778 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:35:59,798 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:37:00,051 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:37:00,060 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:38:59,768 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:38:59,784 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:41:59,800 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:41:59,819 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:44:59,789 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:44:59,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:47:59,793 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:47:59,812 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:50:59,786 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:50:59,805 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:54:00,069 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:54:00,089 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 05:56:59,794 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 05:56:59,811 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:00:00,214 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:00:00,232 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:00:00,627 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:00:00,634 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:02:59,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:02:59,828 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:05:59,864 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:05:59,882 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:08:59,824 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:08:59,843 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:11:59,828 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:11:59,846 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:14:59,831 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:14:59,850 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:17:59,858 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:17:59,877 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:21:00,076 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:21:00,094 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:23:00,180 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:23:00,189 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:23:59,850 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:23:59,872 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:26:59,859 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:26:59,876 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:30:00,373 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:30:00,400 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:33:00,161 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:33:00,179 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 06:35:59,898 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 06:35:59,917 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
